name,team_name,game_date,season,espn_player_id,team_id,espn_game_id,period,minutes_remaining,seconds_remaining,shot_made_flag,action_type,shot_type,shot_distance,opponent,x,y,dribbles,touch_time,defender_name,defender_distance,shot_clock
Manu Ginobili,San Antonio Spurs,10/28/2014,2014,272,1610612759,400578294,2,3,46,0,Jump Shot,3PT Field Goal,24,Dallas Mavericks,-164,181,0,0.8,"Jefferson, Richard",3.8,9.2
Tobias Harris,Orlando Magic,10/28/2014,2014,6440,1610612753,400578293,3,8,22,1,Jump Shot,3PT Field Goal,25,New Orleans Pelicans,89,236,0,0.8,"Holiday, Jrue",4.6,3.4
Wesley Johnson,Los Angeles Lakers,10/28/2014,2014,4247,1610612747,400578295,2,5,30,0,Jump Shot,3PT Field Goal,23,Houston Rockets,230,31,0,0.7,"Harden, James",3.4,9.4
Monta Ellis,Dallas Mavericks,10/28/2014,2014,2751,1610612742,400578294,1,8,34,0,Jump Shot,3PT Field Goal,25,San Antonio Spurs,237,102,0,0.8,"Green, Danny",8.1,13.7
Evan Fournier,Orlando Magic,10/28/2014,2014,6588,1610612753,400578293,3,10,11,1,Jump Shot,3PT Field Goal,24,New Orleans Pelicans,81,235,0,0.7,"Gordon, Eric",4.9,2.7
AlFarouq Aminu,Dallas Mavericks,10/28/2014,2014,4248,1610612742,400578294,2,11,42,0,Jump Shot,3PT Field Goal,24,San Antonio Spurs,239,61,0,1,"Ginobili, Manu",6.6,8.3
Aaron Gordon,Orlando Magic,10/28/2014,2014,3064290,1610612753,400578293,2,9,13,1,Jump Shot,3PT Field Goal,23,New Orleans Pelicans,233,20,0,0.7,"Evans, Tyreke",4.3,7.4
Troy Daniels,Houston Rockets,10/28/2014,2014,2489530,1610612745,400578295,4,0,15,0,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-234,22,0,1,"Clarkson, Jordan",3,5.5
Evan Fournier,Orlando Magic,10/28/2014,2014,6588,1610612753,400578293,1,7,30,1,Jump Shot,3PT Field Goal,24,New Orleans Pelicans,-111,224,0,0.6,"Gordon, Eric",7,14.3
Cory Joseph,San Antonio Spurs,10/28/2014,2014,6446,1610612759,400578294,3,1,59,0,Jump Shot,3PT Field Goal,22,Dallas Mavericks,-226,20,0,0.8,"Crowder, Jae",5,2.5
Ryan Anderson,New Orleans Pelicans,10/28/2014,2014,3412,1610612740,400578293,3,0,0,1,Jump Shot,3PT Field Goal,24,Orlando Magic,-98,225,0,0.7,"Fournier, Evan",6.9,0
Kyle OQuinn,Orlando Magic,10/28/2014,2014,6615,1610612753,400578293,2,4,25,0,Jump Shot,3PT Field Goal,26,New Orleans Pelicans,-92,250,0,0.9,"Davis, Anthony",7.2,15.1
Ryan Anderson,New Orleans Pelicans,10/28/2014,2014,3412,1610612740,400578293,3,0,27,1,Jump Shot,3PT Field Goal,25,Orlando Magic,136,211,0,0.6,"Gordon, Aaron",6.8,16.8
Ryan Anderson,New Orleans Pelicans,10/28/2014,2014,3412,1610612740,400578293,3,0,45,1,Jump Shot,3PT Field Goal,24,Orlando Magic,-87,228,0,1.1,"OQuinn, Kyle",7.1,18.5
Jimmer Fredette,New Orleans Pelicans,10/28/2014,2014,6434,1610612740,400578293,2,11,17,0,Jump Shot,3PT Field Goal,22,Orlando Magic,223,6,0,1,"Ridnour, Luke",12.3,11
Marco Belinelli,San Antonio Spurs,10/28/2014,2014,3190,1610612759,400578294,3,11,21,0,Jump Shot,3PT Field Goal,26,Dallas Mavericks,192,178,3,3.5,"Parsons, Chandler",7.6,7.5
Patrick Beverley,Houston Rockets,10/28/2014,2014,3964,1610612745,400578295,4,10,18,1,Jump Shot,3PT Field Goal,22,Los Angeles Lakers,-226,0,0,1.1,"Price, Ronnie",4.2,8.6
James Harden,Houston Rockets,10/28/2014,2014,3992,1610612745,400578295,3,0,31,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,-108,227,5,8.3,"Henry, Xavier",4.1,10.1
Troy Daniels,Houston Rockets,10/28/2014,2014,2489530,1610612745,400578295,4,6,7,0,Jump Shot,3PT Field Goal,22,Los Angeles Lakers,226,14,0,0,"Davis, Ed",20.5,10
Patrick Beverley,Houston Rockets,10/28/2014,2014,3964,1610612745,400578295,4,7,49,1,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,231,52,0,1.3,"Boozer, Carlos",12.3,20.5
Devin Harris,Dallas Mavericks,10/28/2014,2014,2382,1610612742,400578294,1,0,10,0,Jump Shot,3PT Field Goal,27,San Antonio Spurs,127,244,19,16.7,"Joseph, Cory",3.8,6.5
Isaiah Canaan,Houston Rockets,10/28/2014,2014,2490589,1610612745,400578295,4,3,20,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,160,200,2,3.6,"Price, Ronnie",3.7,18.9
Trevor Ariza,Houston Rockets,10/28/2014,2014,2426,1610612745,400578295,3,4,26,1,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-232,52,0,4.2,"Bryant, Kobe",6.7,10.1
Aaron Gordon,Orlando Magic,10/28/2014,2014,3064290,1610612753,400578293,2,2,55,0,Jump Shot,3PT Field Goal,23,New Orleans Pelicans,234,0,0,0.9,"Gordon, Eric",12.5,14.8
Manu Ginobili,San Antonio Spurs,10/28/2014,2014,272,1610612759,400578294,3,0,34,0,Jump Shot,3PT Field Goal,25,Dallas Mavericks,185,175,19,13.2,"Wright, Brandan",5.1,5
Troy Daniels,Houston Rockets,10/28/2014,2014,2489530,1610612745,400578295,4,5,45,0,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,103,227,0,1,"Henry, Xavier",5,19.5
Trevor Ariza,Houston Rockets,10/28/2014,2014,2426,1610612745,400578295,3,11,0,1,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,-144,201,0,1.1,"Bryant, Kobe",4.8,17.2
Troy Daniels,Houston Rockets,10/28/2014,2014,2489530,1610612745,400578295,4,2,52,0,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,-146,195,0,0.8,"Clarkson, Jordan",6.7,10.8
Eric Gordon,New Orleans Pelicans,10/28/2014,2014,3431,1610612740,400578293,2,4,44,0,Jump Shot,3PT Field Goal,24,Orlando Magic,-218,116,0,1.3,"Fournier, Evan",4.7,21.2
Trevor Ariza,Houston Rockets,10/28/2014,2014,2426,1610612745,400578295,2,0,29,1,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-231,33,0,0.9,"Bryant, Kobe",3.3,18
Evan Fournier,Orlando Magic,10/28/2014,2014,6588,1610612753,400578293,3,7,22,0,Jump Shot,3PT Field Goal,24,New Orleans Pelicans,-19,247,3,3.1,"Evans, Tyreke",4.9,9.3
Austin Rivers,New Orleans Pelicans,10/28/2014,2014,6617,1610612740,400578293,4,8,58,0,Jump Shot,3PT Field Goal,24,Orlando Magic,-112,220,0,1,"Harris, Tobias",6.6,7.6
Jeremy Lin,Los Angeles Lakers,10/28/2014,2014,4299,1610612747,400578295,3,6,13,0,Jump Shot,3PT Field Goal,24,Houston Rockets,65,241,10,9.4,"Terry, Jason",5.5,13.6
James Harden,Houston Rockets,10/28/2014,2014,3992,1610612745,400578295,2,4,42,1,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,181,165,4,4.9,"Bryant, Kobe",3.4,6
Jrue Holiday,New Orleans Pelicans,10/28/2014,2014,3995,1610612740,400578293,4,5,51,0,Jump Shot,3PT Field Goal,23,Orlando Magic,231,11,0,0.7,"Gordon, Aaron",5.2,18.2
Boris Diaw,San Antonio Spurs,10/28/2014,2014,2167,1610612759,400578294,4,5,58,0,Jump Shot,3PT Field Goal,24,Dallas Mavericks,-128,214,1,1.4,"Parsons, Chandler",4.8,3.1
Terrence Jones,Houston Rockets,10/28/2014,2014,6597,1610612745,400578295,1,9,52,0,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-234,-3,0,2.2,"Boozer, Carlos",6.1,18.4
Wesley Johnson,Los Angeles Lakers,10/28/2014,2014,4247,1610612747,400578295,4,0,7,0,Jump Shot,3PT Field Goal,25,Houston Rockets,-182,183,8,6.8,"Motiejunas, Donatas",5.3,0
Trevor Ariza,Houston Rockets,10/28/2014,2014,2426,1610612745,400578295,2,5,17,1,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,100,225,0,1,"Bryant, Kobe",5.4,13.4
Richard Jefferson,Dallas Mavericks,10/28/2014,2014,1006,1610612742,400578294,4,10,52,0,Jump Shot,3PT Field Goal,22,San Antonio Spurs,-226,-22,0,1,"Baynes, Aron",7.3,10.9
Troy Daniels,Houston Rockets,10/28/2014,2014,2489530,1610612745,400578295,4,0,44,0,Jump Shot,3PT Field Goal,26,Los Angeles Lakers,201,168,0,0.9,"Clarkson, Jordan",6.4,14.6
Danny Green,San Antonio Spurs,10/28/2014,2014,3988,1610612759,400578294,2,5,34,0,Jump Shot,3PT Field Goal,25,Dallas Mavericks,111,230,0,0,"Ellis, Monta",5.6,12.7
Ronnie Price,Los Angeles Lakers,10/28/2014,2014,2807,1610612747,400578295,2,11,16,0,Jump Shot,3PT Field Goal,29,Houston Rockets,-49,290,0,1,"Motiejunas, Donatas",4.4,1
James Harden,Houston Rockets,10/28/2014,2014,3992,1610612745,400578295,2,8,31,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,-46,246,0,0.8,"Bryant, Kobe",7.8,16.1
Ben Gordon,Orlando Magic,10/28/2014,2014,2381,1610612753,400578293,4,3,32,0,Jump Shot,3PT Field Goal,24,New Orleans Pelicans,-175,167,2,3.7,"Gordon, Eric",3.4,11.8
Trevor Ariza,Houston Rockets,10/28/2014,2014,2426,1610612745,400578295,2,7,58,0,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-229,28,0,0.9,"Lin, Jeremy",3,13.3
Jrue Holiday,New Orleans Pelicans,10/28/2014,2014,3995,1610612740,400578293,1,5,35,0,Jump Shot,3PT Field Goal,24,Orlando Magic,86,233,1,1.7,"Payton, Elfrid",4.8,16.8
Danny Green,San Antonio Spurs,10/28/2014,2014,3988,1610612759,400578294,1,10,59,0,Jump Shot,3PT Field Goal,24,Dallas Mavericks,-204,138,0,1.3,"Nelson, Jameer",8.2,20.1
Ryan Anderson,New Orleans Pelicans,10/28/2014,2014,3412,1610612740,400578293,4,11,49,0,Jump Shot,3PT Field Goal,25,Orlando Magic,223,123,0,1.9,"Gordon, Ben",8.8,14.8
Jimmer Fredette,New Orleans Pelicans,10/28/2014,2014,6434,1610612740,400578293,3,2,37,0,Jump Shot,3PT Field Goal,26,Orlando Magic,-92,250,0,0.9,"Ridnour, Luke",6.3,5.7
Jason Terry,Houston Rockets,10/28/2014,2014,841,1610612745,400578295,1,0,4,1,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,-180,187,0,0.5,"Price, Ronnie",2,1.3
Ronnie Price,Los Angeles Lakers,10/28/2014,2014,2807,1610612747,400578295,3,3,34,0,Jump Shot,3PT Field Goal,24,Houston Rockets,-19,249,0,0.9,"Terry, Jason",4.1,4.8
Jameer Nelson,Dallas Mavericks,10/28/2014,2014,2439,1610612742,400578294,4,4,15,0,Jump Shot,3PT Field Goal,23,San Antonio Spurs,-229,60,1,1.7,"Diaw, Boris",4.7,1.6
Jason Terry,Houston Rockets,10/28/2014,2014,841,1610612745,400578295,1,0,52,1,Jump Shot,3PT Field Goal,22,Los Angeles Lakers,226,22,0,0.9,"Clarkson, Jordan",5,14.7
Trevor Ariza,Houston Rockets,10/28/2014,2014,2426,1610612745,400578295,3,3,13,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,203,146,0,1.5,"Davis, Ed",4.4,10.8
Jason Terry,Houston Rockets,10/28/2014,2014,841,1610612745,400578295,3,0,5,0,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,146,205,0,1.1,"Price, Ronnie",4.9,0
Trevor Ariza,Houston Rockets,10/28/2014,2014,2426,1610612745,400578295,1,5,58,0,Jump Shot,3PT Field Goal,22,Los Angeles Lakers,226,30,0,0,"Hill, Jordan",7.3,18
Patrick Beverley,Houston Rockets,10/28/2014,2014,3964,1610612745,400578295,1,2,6,0,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-231,4,0,0.7,"Henry, Xavier",5.9,5.6
Chandler Parsons,Dallas Mavericks,10/28/2014,2014,6466,1610612742,400578294,3,11,10,0,Jump Shot,3PT Field Goal,22,San Antonio Spurs,-226,-19,0,1.1,"Belinelli, Marco",3.7,14.6
James Harden,Houston Rockets,10/28/2014,2014,3992,1610612745,400578295,1,8,21,1,Jump Shot,3PT Field Goal,25,Los Angeles Lakers,-232,110,0,1,"Lin, Jeremy",4,22.5
Ryan Anderson,New Orleans Pelicans,10/28/2014,2014,3412,1610612740,400578293,2,1,57,0,Jump Shot,3PT Field Goal,23,Orlando Magic,-239,0,0,0.7,"Gordon, Aaron",6.4,11.7
Devin Harris,Dallas Mavericks,10/28/2014,2014,2382,1610612742,400578294,4,3,36,0,Jump Shot,3PT Field Goal,25,San Antonio Spurs,-198,156,0,0.8,"Parker, Tony",1.8,9.8
Chandler Parsons,Dallas Mavericks,10/28/2014,2014,6466,1610612742,400578294,3,7,1,0,Jump Shot,3PT Field Goal,23,San Antonio Spurs,-232,-16,0,0.9,"Belinelli, Marco",4.3,7.3
Tobias Harris,Orlando Magic,10/28/2014,2014,6440,1610612753,400578293,3,3,55,0,Jump Shot,3PT Field Goal,25,New Orleans Pelicans,2,250,0,0.6,"Rivers, Austin",6.3,7.6
Jimmer Fredette,New Orleans Pelicans,10/28/2014,2014,6434,1610612740,400578293,1,2,31,0,Jump Shot,3PT Field Goal,25,Orlando Magic,151,200,0,0.8,"Gordon, Ben",4.4,16.3
AlFarouq Aminu,Dallas Mavericks,10/28/2014,2014,4248,1610612742,400578294,2,10,25,0,Jump Shot,3PT Field Goal,23,San Antonio Spurs,233,7,0,0.8,"Ginobili, Manu",3,7.7
Trevor Ariza,Houston Rockets,10/28/2014,2014,2426,1610612745,400578295,1,8,56,1,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,-171,176,0,1.2,"Lin, Jeremy",4,19
Matt Bonner,San Antonio Spurs,10/28/2014,2014,1996,1610612759,400578294,1,9,9,0,Jump Shot,3PT Field Goal,23,Dallas Mavericks,233,7,0,1,"Nowitzki, Dirk",5.8,17.5
Devin Harris,Dallas Mavericks,10/28/2014,2014,2382,1610612742,400578294,2,0,36,0,Jump Shot,3PT Field Goal,28,San Antonio Spurs,124,257,12,12.6,"Parker, Tony",3.8,4.6
Marco Belinelli,San Antonio Spurs,10/28/2014,2014,3190,1610612759,400578294,1,5,0,0,Jump Shot,3PT Field Goal,25,Dallas Mavericks,122,219,3,2.4,"Ellis, Monta",3.6,8.1
Ronnie Price,Los Angeles Lakers,10/28/2014,2014,2807,1610612747,400578295,3,5,20,1,Jump Shot,3PT Field Goal,25,Houston Rockets,-215,131,0,1.8,"Jones, Terrence",3.3,5.3
Ryan Anderson,New Orleans Pelicans,10/28/2014,2014,3412,1610612740,400578293,1,3,55,0,Jump Shot,3PT Field Goal,26,Orlando Magic,-166,206,0,1.3,"Harris, Tobias",4.2,10.1
Jordan Clarkson,Los Angeles Lakers,10/28/2014,2014,2528426,1610612747,400578295,1,3,26,0,Jump Shot,3PT Field Goal,24,Houston Rockets,-163,187,0,1.1,"Harden, James",5.4,17.7
Kostas Papanikolaou,Houston Rockets,10/28/2014,2014,4195,1610612745,400578295,1,1,38,0,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-232,4,0,1.1,"Henry, Xavier",11.9,8.5
Jameer Nelson,Dallas Mavericks,10/28/2014,2014,2439,1610612742,400578294,1,6,12,1,Jump Shot,3PT Field Goal,24,San Antonio Spurs,99,227,8,7.6,"Parker, Tony",3.7,6.2
Jrue Holiday,New Orleans Pelicans,10/28/2014,2014,3995,1610612740,400578293,3,7,10,0,Jump Shot,3PT Field Goal,24,Orlando Magic,-13,242,1,2.5,"Fournier, Evan",3.8,15.9
Jordan Clarkson,Los Angeles Lakers,10/28/2014,2014,2528426,1610612747,400578295,1,3,56,1,Jump Shot,3PT Field Goal,22,Houston Rockets,228,11,0,0.8,"Harden, James",3.8,14.7
Wesley Johnson,Los Angeles Lakers,10/28/2014,2014,4247,1610612747,400578295,1,9,42,1,Jump Shot,3PT Field Goal,25,Houston Rockets,149,201,0,1.4,"Jones, Terrence",13.9,17
Tony Parker,San Antonio Spurs,10/28/2014,2014,1015,1610612759,400578294,4,1,7,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,-193,143,0,1,"Nowitzki, Dirk",6.4,4.8
Chandler Parsons,Dallas Mavericks,10/28/2014,2014,6466,1610612742,400578294,4,2,42,1,Jump Shot,3PT Field Goal,25,San Antonio Spurs,-160,200,0,0.9,"Ginobili, Manu",7.9,6.8
Kobe Bryant,Los Angeles Lakers,10/28/2014,2014,110,1610612747,400578295,4,9,36,0,Jump Shot,3PT Field Goal,27,Houston Rockets,-138,241,0,0,"Ariza, Trevor",5.8,8
Devin Harris,Dallas Mavericks,10/28/2014,2014,2382,1610612742,400578294,4,5,7,1,Jump Shot,3PT Field Goal,25,San Antonio Spurs,-144,205,6,6.1,"Belinelli, Marco",6.2,18.1
Danny Green,San Antonio Spurs,10/28/2014,2014,3988,1610612759,400578294,4,3,27,1,Jump Shot,3PT Field Goal,23,Dallas Mavericks,-234,-3,0,0.6,"Ellis, Monta",4.5,17.7
Devin Harris,Dallas Mavericks,10/28/2014,2014,2382,1610612742,400578294,4,6,23,1,Jump Shot,3PT Field Goal,24,San Antonio Spurs,-187,153,1,1.8,"Belinelli, Marco",5.4,20.5
Marco Belinelli,San Antonio Spurs,10/28/2014,2014,3190,1610612759,400578294,4,7,47,1,Jump Shot,3PT Field Goal,25,Dallas Mavericks,144,205,0,0.7,"Nelson, Jameer",4.1,9.5
Monta Ellis,Dallas Mavericks,10/28/2014,2014,2751,1610612742,400578294,2,1,33,1,Jump Shot,3PT Field Goal,22,San Antonio Spurs,228,19,0,0.7,"Diaw, Boris",6.2,2.7
Richard Jefferson,Dallas Mavericks,10/28/2014,2014,1006,1610612742,400578294,2,7,44,1,Jump Shot,3PT Field Goal,23,San Antonio Spurs,237,9,0,1,"Green, Danny",5.4,15
Dirk Nowitzki,Dallas Mavericks,10/28/2014,2014,609,1610612742,400578294,4,9,12,0,Jump Shot,3PT Field Goal,24,San Antonio Spurs,7,246,0,0.8,"Diaw, Boris",5.8,14.1
Jameer Nelson,Dallas Mavericks,10/28/2014,2014,2439,1610612742,400578294,2,8,13,1,Jump Shot,3PT Field Goal,24,San Antonio Spurs,-158,189,0,0.9,"Green, Danny",5.7,10.7
Ben Gordon,Orlando Magic,10/28/2014,2014,2381,1610612753,400578293,1,0,25,0,Jump Shot,3PT Field Goal,23,New Orleans Pelicans,-235,19,0,1.2,"Evans, Tyreke",2.9,21.6
Boris Diaw,San Antonio Spurs,10/28/2014,2014,2167,1610612759,400578294,4,9,28,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,-198,140,0,0.8,"Nowitzki, Dirk",6.3,4.3
Manu Ginobili,San Antonio Spurs,10/28/2014,2014,272,1610612759,400578294,3,5,23,0,Jump Shot,3PT Field Goal,24,Dallas Mavericks,166,183,0,0.9,"Ellis, Monta",5.4,6.3
Manu Ginobili,San Antonio Spurs,10/28/2014,2014,272,1610612759,400578294,4,11,36,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,-144,201,1,4.7,"Chandler, Tyson",5.7,4.2
Evan Fournier,Orlando Magic,10/28/2014,2014,6588,1610612753,400578293,2,0,0,0,Jump Shot,3PT Field Goal,47,New Orleans Pelicans,140,452,2,1.7,"Evans, Tyreke",3.2,0
Manu Ginobili,San Antonio Spurs,10/28/2014,2014,272,1610612759,400578294,3,2,48,1,Jump Shot,3PT Field Goal,25,Dallas Mavericks,-166,200,0,0.6,"Nelson, Jameer",8.4,0.7
Boris Diaw,San Antonio Spurs,10/28/2014,2014,2167,1610612759,400578294,4,1,56,0,Jump Shot,3PT Field Goal,25,Dallas Mavericks,220,138,0,0.7,"Nowitzki, Dirk",8.5,8.9
Tony Parker,San Antonio Spurs,10/28/2014,2014,1015,1610612759,400578294,3,3,53,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,242,-5,0,1,"Ellis, Monta",7.3,2
Danny Green,San Antonio Spurs,10/28/2014,2014,3988,1610612759,400578294,3,9,6,1,Jump Shot,3PT Field Goal,25,Dallas Mavericks,-191,165,0,0.9,"Nowitzki, Dirk",6.2,18.3
James Harden,Houston Rockets,10/28/2014,2014,3992,1610612745,400578295,1,9,58,0,Jump Shot,3PT Field Goal,22,Los Angeles Lakers,226,39,0,1.2,"Hill, Jordan",6.6,19.7
Kostas Papanikolaou,Houston Rockets,10/28/2014,2014,4195,1610612745,400578295,2,10,9,0,Jump Shot,3PT Field Goal,23,Los Angeles Lakers,-237,0,0,0.9,"Price, Ronnie",6.7,8
Jameer Nelson,Dallas Mavericks,10/28/2014,2014,2439,1610612742,400578294,1,10,29,0,Jump Shot,3PT Field Goal,25,San Antonio Spurs,-15,255,0,1,"Parker, Tony",5.8,9.9
Marco Belinelli,San Antonio Spurs,10/28/2014,2014,3190,1610612759,400578294,3,9,35,1,Jump Shot,3PT Field Goal,24,Dallas Mavericks,-196,153,0,0.7,"Ellis, Monta",4.5,9.3
Cory Joseph,San Antonio Spurs,10/28/2014,2014,6446,1610612759,400578294,2,2,0,1,Jump Shot,3PT Field Goal,22,Dallas Mavericks,-224,7,0,0.8,"Nowitzki, Dirk",7.8,8.2
Jameer Nelson,Dallas Mavericks,10/28/2014,2014,2439,1610612742,400578294,1,2,37,1,Step Back Jump shot,3PT Field Goal,24,San Antonio Spurs,223,91,3,1.7,"Parker, Tony",5.9,15
Eric Gordon,New Orleans Pelicans,10/28/2014,2014,3431,1610612740,400578293,1,6,2,1,Step Back Jump shot,3PT Field Goal,26,Orlando Magic,-182,190,1,1.7,"Fournier, Evan",4.8,12.4
James Harden,Houston Rockets,10/28/2014,2014,3992,1610612745,400578295,2,5,49,1,Step Back Jump shot,3PT Field Goal,24,Los Angeles Lakers,-21,249,6,6.9,"Johnson, Wesley",4.4,4.2
Patrick Patterson,Toronto Raptors,10/29/2014,2014,4264,1610612761,400578300,1,1,38,0,Jump Bank Shot,3PT Field Goal,24,Atlanta Hawks,129,203,0,0.8,"Scott, Mike",7.3,14.1
Kemba Walker,Charlotte Hornets,10/29/2014,2014,6479,1610612766,400578296,4,3,16,0,Jump Shot,3PT Field Goal,25,Milwaukee Bucks,-232,101,0,0.9,"Knight, Brandon",4,10
Quincy Pondexter,Memphis Grizzlies,10/29/2014,2014,4253,1610612763,400578301,2,0,2,1,Jump Shot,3PT Field Goal,23,Minnesota Timberwolves,-228,45,0,0.9,"Young, Thaddeus",7.8,0
Gerald Green,Phoenix Suns,10/29/2014,2014,2761,1610612756,400578305,4,3,20,0,Jump Shot,3PT Field Goal,24,Los Angeles Lakers,196,151,0,0.7,"Ellington, Wayne",3.8,14.4
Vince Carter,Memphis Grizzlies,10/29/2014,2014,136,1610612763,400578301,1,0,0,0,Jump Shot,3PT Field Goal,27,Minnesota Timberwolves,-139,241,0,1.1,"Muhammad, Shabazz",4.9,0
CJ Miles,Indiana Pacers,10/29/2014,2014,2778,1610612754,400578297,3,0,6,0,Jump Shot,3PT Field Goal,26,Philadelphia 76ers,182,187,0,1.1,"Thompson, Hollis",8.7,0
Quincy Pondexter,Memphis Grizzlies,10/29/2014,2014,4253,1610612763,400578301,1,4,36,0,Jump Shot,3PT Field Goal,25,Minnesota Timberwolves,15,255,0,0.8,"Young, Thaddeus",7,13.6
Courtney Lee,Memphis Grizzlies,10/29/2014,2014,3445,1610612763,400578301,1,9,57,1,Jump Shot,3PT Field Goal,26,Minnesota Timberwolves,135,228,0,1,"Brewer, Corey",4.9,15.1
Danilo Gallinari,Denver Nuggets,10/29/2014,2014,3428,1610612743,400578303,3,11,50,0,Jump Shot,3PT Field Goal,25,Detroit Pistons,-160,200,0,0.8,"Singler, Kyle",5.4,17
Mike Scott,Atlanta Hawks,10/29/2014,2014,6622,1610612737,400578300,4,1,26,1,Jump Shot,3PT Field Goal,24,Toronto Raptors,-111,217,0,0.8,"Johnson, Amir",6.9,16.7
DeMarre Carroll,Atlanta Hawks,10/29/2014,2014,3970,1610612737,400578300,4,2,29,1,Jump Shot,3PT Field Goal,23,Toronto Raptors,231,4,5,4.9,"Johnson, Amir",11.9,18.5
Marcus Thornton,Boston Celtics,10/29/2014,2014,4017,1610612738,400578298,4,9,42,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,62,241,0,0.7,"Jefferson, Cory",9.4,7.4
Mike Scott,Atlanta Hawks,10/29/2014,2014,6622,1610612737,400578300,4,2,57,1,Jump Shot,3PT Field Goal,24,Toronto Raptors,31,241,0,0.8,"Johnson, Amir",7.2,5.1
Kyle Singler,Detroit Pistons,10/29/2014,2014,6469,1610612765,400578303,3,9,40,0,Jump Shot,3PT Field Goal,23,Denver Nuggets,231,33,0,0.9,"Gallinari, Danilo",1.8,13.6
Kyle Korver,Atlanta Hawks,10/29/2014,2014,2011,1610612737,400578300,4,9,2,1,Jump Shot,3PT Field Goal,22,Toronto Raptors,223,0,0,1,"Patterson, Patrick",3.3,20.4
Gordon Hayward,Utah Jazz,10/29/2014,2014,4249,1610612762,400578304,4,6,25,0,Jump Shot,3PT Field Goal,23,Houston Rockets,201,131,0,0.9,"Ariza, Trevor",8.9,13.8
